Via Solicitud;Cantidad;Mes;A�o
Presencial;0;Octubre;2020
Correo Electronico;0;Octubre;2020
SAIP;13;Octubre;2020
Presencial;0;Noviembre;2020
Correo Electronico;2;Noviembre;2020
SAIP;12;Noviembre;2020
Presencial;3;Diciembre;2020
Correo Electronico;0;Diciembre;2020
SAIP;7;Diciembre;2020
Presencial;0;Enero;2021
Correo Electronico;0;Enero;2021
SAIP;7;Enero;2021
Presencial;5;Febrero;2021
Correo Electronico;1;Febrero;2021
SAIP;14;Febrero;2021
Presencial;2;Marzo;2021
Correo Electronico;3;Marzo;2021
SAIP;4;Marzo;2021
Presencial;1;Abril;2021
Correo Electronico;0;Abril;2021
SAIP;12;Abril;2021
Presencial;0;Mayo;2021
Correo Electronico;1;Mayo;2021
SAIP;10;Mayo;2021
Presencial;0;Junio;2021
Correo Electronico;2;Junio;2021
SAIP;8;Junio;2021
Presencial;1;Julio;2021
Correo Electronico;2;Julio;2021
SAIP;7;Julio;2021
Presencial;1;Agosto;2021
Correo Electronico;0;Agosto;2021
SAIP;9;Agosto;2021
Presencial;5;Septiembre;2021
Correo Electronico;0;Septiembre;2021
SAIP;10;Septiembre;2021
Presencial;0;Octubre;2021
Correo Electronico;2;Octubre;2021
SAIP;10;Octubre;2021
Presencial;1;Noviembre;2021
Correo Electronico;1;Noviembre;2021
SAIP;3;Noviembre;2021
Presencial;4;Diciembre;2021
Correo Electronico;0;Diciembre;2021
SAIP;2;Diciembre;2021
Presencial;1;Enero;2022
Correo Electronico;0;Enero;2022
SAIP;9;Enero;2022
Presencial;0;Febrero;2022
Correo Electronico;1;Febrero;2022
SAIP;7;Febrero;2022
Presencial;0;Marzo;2022
Correo Electronico;1;Marzo;2022
SAIP;8;Marzo;2022
Presencial;1;Abril;2022
Correo Electronico ;0;Abril;2022
SAIP;7;Abril;2022
Presencial;3;Mayo;2022
Correo Electronico ;0;Mayo;2022
SAIP;8;Mayo;2022
Presencial;1;Junio;2022
Correo Electronico ;2;Junio;2022
SAIP;5;Junio;2022
Presencial;0;Julio;2022
Correo Electronico ;3;Julio;2022
SAIP;3;Julio;2022
Presencial;0;Agosto;2022
Correo Electronico ;0;Agosto;2022
SAIP;1;Agosto;2022
Presencial;1;Septiembre;2022
Correo Electronico ;0;Septiembre;2022
SAIP;7;Septiembre;2022
Presencial;1;Octubre;2022
Correo Electronico ;0;Octubre;2022
SAIP;4;Octubre;2022
Presencial;1;Noviembre;2022
Correo Electronico ;1;Noviembre;2022
SAIP;6;Noviembre;2022
Presencial;0;Diciembre;2022
Correo Electronico ;0;Diciembre;2022
SAIP;4;Diciembre;2022
Presencial;0;Enero;2023
Correo Electronico ;0;Enero;2023
SAIP;2;Enero;2023
Presencial;0;Febrero;2023
Correo Electronico ;0;Febrero;2023
SAIP;1;Febrero;2023
Presencial;0;Marzo;2023
Correo Electronico ;0;Marzo;2023
SAIP;11;Marzo;2023
Presencial;0;Abril;2023
Correo Electronico ;0;Abril;2023
SAIP;13;Abril;2023
Presencial;0;Mayo;2023
Correo Electronico ;1;Mayo;2023
SAIP;6;Mayo;2023
Presencial;1;Junio;2023
Correo Electronico ;0;Junio;2023
SAIP;5;Junio;2023
Presencial;0;Julio;2023
Correo Electronico ;0;Julio;2023
SAIP;12;Julio;2023
Presencial;0;Agosto;2023
Correo Electronico ;0;Agosto;2023
SAIP;11;Agosto;2023
Presencial;0;Septiembre;2023
Correo Electronico ;0;Septiembre;2023
SAIP;5;Septiembre;2023
Presencial;0;Octubre;2023
Correo Electronico ;0;Octubre;2023
SAIP;2;Octubre;2023
Presencial;0;Noviembre;2023
Correo Electronico ;0;Noviembre;2023
SAIP;7;Noviembre;2023
Presencial;0;Diciembre;2023
Correo Electronico ;0;Diciembre;2023
SAIP;8;Diciembre;2023
Presencial;0;Enero;2024
Correo Electronico ;0;Enero;2024
SAIP;11;Enero;2024
Presencial;0;Febrero;2024
Correo Electronico ;0;Febrero;2024
SAIP;6;Febrero;2024
Presencial;0;Marzo;2024
Correo Electronico ;0;Marzo;2024
SAIP;10;Marzo;2024
Presencial;0;Abril;2024
Correo Electronico ;0;Abril;2024
SAIP;7;Abril;2024
Presencial;0;Mayo;2024
Correo Electronico ;0;Mayo;2024
SAIP;5;Mayo;2024
