Motivo de Reclamo;Valor;Mes;A�o
Calidad del Servicio;134;Junio;2019
Facturacion del Servicio;402;Julio;2019
Cancelacion;450;Julio;2019
Cargos de Penalidad;472;Julio;2019
Averia;131;Julio;2019
Calidad del Servicio;143;Julio;2019
Facturacion del Servicio;520;Agosto;2019
Cancelacion;379;Agosto;2019
Cargos de Penalidad;371;Agosto;2019
Averia;91;Agosto;2019
Calidad del Servicio;130;Agosto;2019
Facturacion del Servicio;167;Septiembre;2019
Cancelacion;11;Septiembre;2019
Cargos de Penalidad;362;Septiembre;2019
Averia;74;Septiembre;2019
Calidad del Servicio;114;Septiembre;2019
Facturacion del Servicio;353;Octubre;2019
Cancelacion;15;Octubre;2019
Cargos de Penalidad;373;Octubre;2019
Averia;128;Octubre;2019
Calidad del Servicio;139;Octubre;2019
Facturacion del Servicio;249;Noviembre;2019
Cancelacion;16;Noviembre;2019
Cargos de Penalidad;316;Noviembre;2019
Averia;161;Noviembre;2019
Calidad del Servicio;133;Noviembre;2019
Facturacion del Servicio;278;Diciembre;2019
Cancelacion;14;Diciembre;2019
Cargos de Penalidad;250;Diciembre;2019
Averia;83;Diciembre;2019
Calidad del Servicio;88;Diciembre;2019
Facturacion del Servicio;246;Enero;2020
Cancelacion;309;Enero;2020
Cargos de Penalidad;26;Enero;2020
Averia;73;Enero;2020
Calidad del Servicio;101;Enero;2020
Facturacion del Servicio;213;Febrero;2020
Cancelacion;6;Febrero;2020
Cargos de Penalidad;298;Febrero;2020
Averia;85;Febrero;2020
Calidad del Servicio;107;Febrero;2020
Facturacion del Servicio;181;Marzo;2020
Cancelacion;13;Marzo;2020
Cargos de Penalidad;196;Marzo;2020
Averia;46;Marzo;2020
Calidad del Servicio;128;Marzo;2020
Facturacion del Servicio;111;Abril;2020
Cancelacion;17;Abril;2020
Cargos de Penalidad;81;Abril;2020
Averia;39;Abril;2020
Calidad del Servicio;123;Abril;2020
Facturacion del Servicio;192;Mayo;2020
Cancelacion;23;Mayo;2020
Cargos de Penalidad;218;Mayo;2020
Averia;82;Mayo;2020
Calidad del Servicio;184;Mayo;2020
Facturacion del Servicio;341;Junio;2020
Cancelacion;16;Junio;2020
Cargos de Penalidad;312;Junio;2020
Averia;15;Junio;2020
Calidad del Servicio;205;Junio;2020
Facturacion del Servicio;312;Julio;2020
Cancelacion;22;Julio;2020
Cargos de Penalidad;394;Julio;2020
Averia;118;Julio;2020
Calidad del Servicio;136;Julio;2020
Facturacion del Servicio;266;Agosto;2020
Cancelacion;30;Agosto;2020
Cargos de Penalidad;381;Agosto;2020
Averia;136;Agosto;2020
Calidad del Servicio;156;Agosto;2020
Facturacion del Servicio;282;Septiembre;2020
Cancelacion;36;Septiembre;2020
Cargos de Penalidad;372;Septiembre;2020
Averia;159;Septiembre;2020
Calidad del Servicio;162;Septiembre;2020
Facturacion del Servicio;315;Octubre;2020
Cancelacion;33;Octubre;2020
Cargos de Penalidad;305;Octubre;2020
Averia;136;Octubre;2020
Calidad del Servicio;216;Octubre;2020
Facturacion del Servicio;260;Noviembre;2020
Cancelacion;23;Noviembre;2020
Cargos de Penalidad;188;Noviembre;2020
Averia;108;Noviembre;2020
Calidad del Servicio;192;Noviembre;2020
Facturacion del Servicio;182;Diciembre;2020
Cancelacion;20;Diciembre;2020
Cargos de Penalidad;22;Diciembre;2020
Averia;74;Diciembre;2020
Calidad del Servicio;135;Diciembre;2020
Facturacion del Servicio;98;Enero;2021
Cancelacion;114;Enero;2021
Cargos de Penalidad;134;Enero;2021
Averia;61;Enero;2021
Calidad del Servicio;136;Enero;2021
Facturacion del Servicio;162;Febrero;2021
Cancelacion;9;Febrero;2021
Cargos de Penalidad;307;Febrero;2021
Averia;56;Febrero;2021
Calidad del Servicio;164;Febrero;2021
Facturacion del Servicio;272;Marzo;2021
Cancelacion;43;Marzo;2021
Cargos de Penalidad;279;Marzo;2021
Averia;87;Marzo;2021
Calidad del Servicio;135;Marzo;2021
Facturacion del Servicio;233;Abril;2021
Cancelacion;31;Abril;2021
Cargos de Penalidad;242;Abril;2021
Averia;52;Abril;2021
Calidad del Servicio;88;Abril;2021
Facturacion del Servicio;184;Mayo;2021
Cancelacion;18;Mayo;2021
Cargos de Penalidad;245;Mayo;2021
Averia;64;Mayo;2021
Calidad del Servicio;136;Mayo;2021
Facturacion del Servicio;181;Junio;2021
Cancelacion;16;Junio;2021
Cargos de Penalidad;216;Junio;2021
Averia;104;Junio;2021
Calidad del Servicio;136;Junio;2021
Facturacion del Servicio;119;Julio;2021
Cancelacion;20;Julio;2021
Cargos de Penalidad;198;Julio;2021
Averia;64;Julio;2021
Calidad del Servicio;108;Julio;2021
Facturacion del Servicio;93;Agosto;2021
Cancelacion;26;Agosto;2021
Cargos de Penalidad;6;Agosto;2021
Averia;94;Agosto;2021
Calidad del Servicio;82;Agosto;2021
Facturacion del Servicio;101;Septiembre;2021
Cancelacion;21;Septiembre;2021
Cargos de Penalidad;225;Septiembre;2021
Averia;71;Septiembre;2021
Calidad del Servicio;55;Septiembre;2021
Facturacion del Servicio;71;Octubre;2021
Cancelacion;8;Octubre;2021
Cargos de Penalidad;145;Octubre;2021
Averia;69;Octubre;2021
Calidad del Servicio;47;Octubre;2021
Facturacion del Servicio;69;Noviembre;2021
Cancelacion;11;Noviembre;2021
Cargos de Penalidad;154;Noviembre;2021
Averia;65;Noviembre;2021
Calidad del Servicio;48;Noviembre;2021
Facturacion del Servicio;46;Diciembre;2021
Cancelacion;10;Diciembre;2021
Cargos de Penalidad;127;Diciembre;2021
Averia;43;Diciembre;2021
Calidad del Servicio;31;Diciembre;2021
Facturacion del Servicio;15;Enero;2022
Cancelacion;6;Enero;2022
Cargos de Penalidad;120;Enero;2022
Averia;39;Enero;2022
Calidad del Servicio;30;Enero;2022
Facturacion del Servicio;33;Febrero;2022
Cancelacion;10;Febrero;2022
Cargos de Penalidad;87;Febrero;2022
Averia;33;Febrero;2022
Calidad del Servicio;20;Febrero;2022
Facturacion del Servicio;29;Marzo;2022
Cancelacion;4;Marzo;2022
Cargos de Penalidad;64;Marzo;2022
Averia;43;Marzo;2022
Calidad del Servicio;33;Marzo;2022
Facturacion del Servicio;31;Abril;2022
Cancelacion;4;Abril;2022
Cargos de Penalidad;45;Abril;2022
Averia;27;Abril;2022
Calidad del Servicio;18;Abril;2022
Facturacion del Servicio;11;Mayo;2022
Cancelacion;14;Mayo;2022
Cargos de Penalidad;55;Mayo;2022
Averia;27;Mayo;2022
Calidad del Servicio;19;Mayo;2022
Facturacion del Servicio;12;Junio;2022
Cancelacion;15;Junio;2022
Cargos de Penalidad;53;Junio;2022
Averia;35;Junio;2022
Calidad del Servicio;25;Junio;2022
Facturacion del Servicio;18;Julio;2022
Cancelacion;18;Julio;2022
Cargos de Penalidad;57;Julio;2022
Averia;41;Julio;2022
Calidad del Servicio;36;Julio;2022
Facturacion del Servicio;15;Agosto;2022
Cancelacion;8;Agosto;2022
Cargos de Penalidad;26;Agosto;2022
Averia;21;Agosto;2022
Calidad del Servicio;7;Agosto;2022
Facturacion del Servicio;11;Septiembre;2022
Cancelacion;6;Septiembre;2022
Cargos de Penalidad;11;Septiembre;2022
Averia;11;Septiembre;2022
Calidad del Servicio;10;Septiembre;2022
Facturacion del Servicio;23;Octubre;2022
Cancelacion;14;Octubre;2022
Cargos de Penalidad;54;Octubre;2022
Averia;41;Octubre;2022
Calidad del Servicio;20;Octubre;2022
Facturacion del Servicio;20;Noviembre;2022
Cancelacion;16;Noviembre;2022
Cargos de Penalidad;52;Noviembre;2022
Averia;33;Noviembre;2022
Calidad del Servicio;23;Noviembre;2022
Facturacion del Servicio;21;Diciembre;2022
Cancelacion;6;Diciembre;2022
Cargos de Penalidad;30;Diciembre;2022
Averia;26;Diciembre;2022
Calidad del Servicio;16;Diciembre;2022
Facturacion del Servicio;18;Enero;2023
Cancelacion;10;Enero;2023
Cargos de Penalidad;38;Enero;2023
Averia;14;Enero;2023
Calidad del Servicio;19;Enero;2023
Facturacion del Servicio;11;Febrero;2023
Cancelacion;12;Febrero;2023
Cargos de Penalidad;26;Febrero;2023
Averia;13;Febrero;2023
Calidad del Servicio;13;Febrero;2023
Facturacion del Servicio;19;Marzo;2023
Cancelacion;14;Marzo;2023
Cargos de Penalidad;30;Marzo;2023
Averia;31;Marzo;2023
Calidad del Servicio;16;Marzo;2023
Facturacion del Servicio;11;Abril;2023
Cancelacion;6;Abril;2023
Cargos de Penalidad;38;Abril;2023
Averia;18;Abril;2023
Calidad del Servicio;12;Abril;2023
Facturacion del Servicio;20;Mayo;2023
Cancelacion;9;Mayo;2023
Cargos de Penalidad;46;Mayo;2023
Averia;37;Mayo;2023
Calidad del Servicio;15;Mayo;2023
Facturacion del Servicio;37;Junio;2023
Cancelacion;11;Junio;2023
Cargos de Penalidad;42;Junio;2023
Averia;29;Junio;2023
Calidad del Servicio;14;Junio;2023
Facturacion del Servicio;21;Julio;2023
Cancelacion;7;Julio;2023
Cargos de Penalidad;40;Julio;2023
Averia;31;Julio;2023
Calidad del Servicio;10;Julio;2023
Facturacion del Servicio;32;Agosto;2023
Cancelacion;7;Agosto;2023
Cargos de Penalidad;44;Agosto;2023
Averia;36;Agosto;2023
Calidad del Servicio;10;Agosto;2023
Facturacion del Servicio;22;Septiembre ;2023
Cancelacion;5;Septiembre ;2023
Cargos de Penalidad;27;Septiembre ;2023
Averia;41;Septiembre ;2023
Calidad del Servicio;13;Septiembre ;2023
Facturacion del Servicio;31;Octubre;2023
Cancelacion;7;Octubre;2023
Cargos de Penalidad;33;Octubre;2023
Averia;49;Octubre;2023
Calidad del Servicio;15;Octubre;2023
Facturacion del Servicio;22;Noviembre;2023
Cancelacion;5;Noviembre;2023
Cargos de Penalidad;24;Noviembre;2023
Averia;35;Noviembre;2023
Calidad del Servicio;5;Noviembre;2023
Facturacion del Servicio;9;Diciembre;2023
Cancelacion;1;Diciembre;2023
Cargos de Penalidad;20;Diciembre;2023
Averia;32;Diciembre;2023
Calidad del Servicio;6;Diciembre;2023
Facturacion del Servicio;27;Enero;2024
Cancelacion;4;Enero;2024
Cargos de Penalidad;22;Enero;2024
Averia;35;Enero;2024
Calidad del Servicio;8;Enero;2024
Facturacion del Servicio;27;Febrero;2024
Cancelacion;7;Febrero;2024
Cargos de Penalidad;20;Febrero;2024
Averia;33;Febrero;2024
Calidad del Servicio;11;Febrero;2024
Facturacion del Servicio;22;Marzo;2024
Cancelacion;2;Marzo;2024
Cargos de Penalidad;27;Marzo;2024
Averia;30;Marzo;2024
Calidad del Servicio;5;Marzo;2024
Facturacion del Servicio;23;Abril;2024
Cancelacion;2;Abril;2024
Cargos de Penalidad;37;Abril;2024
Averia;25;Abril;2024
Calidad del Servicio;8;Abril;2024
Facturacion del Servicio;10;Mayo;2024
Cancelacion;9;Mayo;2024
Cargos de Penalidad;26;Mayo;2024
Averia;17;Mayo;2024
Calidad del Servicio;6;Mayo;2024
