Tipo de Caso;Valor;Mes;A�o
Recibidos;1678;Marzo;2020
Completados;1320;Marzo;2020
Admitidos;358;Marzo;2020
En Proceso;0;Marzo;2020
Recibidos;1149;Abril;2020
Completados;873;Abril;2020
Admitidos;275;Abril;2020
En Proceso;0;Abril;2020
Recibidos;1780;Mayo;2020
Completados;1535;Mayo;2020
Admitidos;245;Mayo;2020
En Proceso;0;Mayo;2020
Recibidos;2389;Junio;2020
Completados;2162;Junio;2020
Admitidos;227;Junio;2020
En Proceso;0;Junio;2020
Recibidos;2030;Julio;2020
Completados;1790;Julio;2020
Admitidos;240;Julio;2020
En Proceso;0;Julio;2020
Recibidos;1945;Agosto;2020
Completados;1712;Agosto;2020
Admitidos;233;Agosto;2020
En Proceso;0;Agosto;2020
Recibidos;2012;Septiembre;2020
Completados;1770;Septiembre;2020
Admitidos;242;Septiembre;2020
En Proceso;0;Septiembre;2020
Recibidos;1950;Octubre;2020
Completados;1804;Octubre;2020
Admitidos;146;Octubre;2020
En Proceso;0;Octubre;2020
Recibidos;1515;Noviembre;2020
Completados;1380;Noviembre;2020
Admitidos;135;Noviembre;2020
En Proceso;0;Noviembre;2020
Recibidos;1270;Diciembre;2020
Completados;1146;Diciembre;2020
Admitidos;124;Diciembre;2020
En Proceso;0;Diciembre;2020
Recibidos;1227;Enero;2021
Completados;1101;Enero;2021
Admitidos;126;Enero;2021
En Proceso;0;Enero;2021
Recibidos;1689;Febrero;2021
Completados;1512;Febrero;2021
Admitidos;177;Febrero;2021
En Proceso;0;Febrero;2021
Recibidos;1775;Marzo;2021
Completados;1631;Marzo;2021
Admitidos;144;Marzo;2021
En Proceso;0;Marzo;2021
Recibidos;1542;Abril;2021
Completados;1414;Abril;2021
Admitidos;128;Abril;2021
En Proceso;0;Abril;2021
Recibidos;1590;Mayo;2021
Completados;1413;Mayo;2021
Admitidos;177;Mayo;2021
En Proceso;0;Mayo;2021
Recibidos;1547;Junio;2021
Completados;1368;Junio;2021
Admitidos;179;Junio;2021
En Proceso;0;Junio;2021
Recibidos;1432;Julio;2021
Completados;1300;Julio;2021
Admitidos;132;Julio;2021
En Proceso;0;Julio;2021
Recibidos;1497;Agosto;2021
Completados;1356;Agosto;2021
Admitidos;108;Agosto;2021
En Proceso;0;Agosto;2021
Recibidos;1338;Septiembre;2021
Completados;1269;Septiembre;2021
Admitidos;69;Septiembre;2021
En Proceso;0;Septiembre;2021
Recibidos;1031;Octubre;2021
Completados;928;Octubre;2021
Admitidos;103;Octubre;2021
En Proceso;0;Octubre;2021
Recibidos;1002;Noviembre;2021
Completados;858;Noviembre;2021
Admitidos;144;Noviembre;2021
En Proceso;0;Noviembre;2021
Recibidos;721;Diciembre;2021
Completados;686;Diciembre;2021
Admitidos;35;Diciembre;2021
En Proceso;0;Diciembre;2021
Recibidos;626;Enero;2022
Completados;582;Enero;2022
Admitidos;20;Enero;2022
En Proceso;24;Enero;2022
Recibidos;763;Febrero;2022
Completados;710;Febrero;2022
Admitidos;16;Febrero;2022
En Proceso;37;Febrero;2022
Recibidos;855;Marzo;2022
Completados;779;Marzo;2022
Admitidos;31;Marzo;2022
En Proceso;45;Marzo;2022
Recibidos;655;Abril;2022
Recibidos;1678;Marzo;2020
Completados;1320;Marzo;2020
Admitidos;358;Marzo;2020
En Proceso;0;Marzo;2020
Recibidos;1149;Abril;2020
Completados;873;Abril;2020
Admitidos;275;Abril;2020
En Proceso;0;Abril;2020
Recibidos;1780;Mayo;2020
Completados;1535;Mayo;2020
Admitidos;245;Mayo;2020
En Proceso;0;Mayo;2020
Recibidos;2389;Junio;2020
Completados;2162;Junio;2020
Admitidos;227;Junio;2020
En Proceso;0;Junio;2020
Recibidos;2030;Julio;2020
Completados;1790;Julio;2020
Admitidos;240;Julio;2020
En Proceso;0;Julio;2020
Recibidos;1945;Agosto;2020
Completados;1712;Agosto;2020
Admitidos;233;Agosto;2020
En Proceso;0;Agosto;2020
Recibidos;2012;Septiembre;2020
Completados;1770;Septiembre;2020
Admitidos;242;Septiembre;2020
En Proceso;0;Septiembre;2020
Recibidos;1950;Octubre;2020
Completados;1804;Octubre;2020
Admitidos;146;Octubre;2020
En Proceso;0;Octubre;2020
Recibidos;1515;Noviembre;2020
Completados;1380;Noviembre;2020
Admitidos;135;Noviembre;2020
En Proceso;0;Noviembre;2020
Recibidos;1270;Diciembre;2020
Completados;1146;Diciembre;2020
Admitidos;124;Diciembre;2020
En Proceso;0;Diciembre;2020
Recibidos;1227;Enero;2021
Completados;1101;Enero;2021
Admitidos;126;Enero;2021
En Proceso;0;Enero;2021
Recibidos;1689;Febrero;2021
Completados;1512;Febrero;2021
Admitidos;177;Febrero;2021
En Proceso;0;Febrero;2021
Recibidos;1775;Marzo;2021
Completados;1631;Marzo;2021
Admitidos;144;Marzo;2021
En Proceso;0;Marzo;2021
Recibidos;1542;Abril;2021
Completados;1414;Abril;2021
Admitidos;128;Abril;2021
En Proceso;0;Abril;2021
Recibidos;1590;Mayo;2021
Completados;1413;Mayo;2021
Admitidos;177;Mayo;2021
En Proceso;0;Mayo;2021
Recibidos;1547;Junio;2021
Completados;1368;Junio;2021
Admitidos;179;Junio;2021
En Proceso;0;Junio;2021
Recibidos;1432;Julio;2021
Completados;1300;Julio;2021
Admitidos;132;Julio;2021
En Proceso;0;Julio;2021
Recibidos;1497;Agosto;2021
Completados;1356;Agosto;2021
Admitidos;108;Agosto;2021
En Proceso;0;Agosto;2021
Recibidos;1338;Septiembre;2021
Completados;1269;Septiembre;2021
Admitidos;69;Septiembre;2021
En Proceso;0;Septiembre;2021
Recibidos;1031;Octubre;2021
Completados;928;Octubre;2021
Admitidos;103;Octubre;2021
En Proceso;0;Octubre;2021
Recibidos;1002;Noviembre;2021
Completados;858;Noviembre;2021
Admitidos;144;Noviembre;2021
En Proceso;0;Noviembre;2021
Recibidos;721;Diciembre;2021
Completados;686;Diciembre;2021
Admitidos;35;Diciembre;2021
En Proceso;0;Diciembre;2021
Recibidos;626;Enero;2022
Completados;582;Enero;2022
Admitidos;20;Enero;2022
En Proceso;24;Enero;2022
Recibidos;763;Febrero;2022
Completados;710;Febrero;2022
Admitidos;16;Febrero;2022
En Proceso;37;Febrero;2022
Recibidos;855;Marzo;2022
Completados;779;Marzo;2022
Admitidos;31;Marzo;2022
En Proceso;45;Marzo;2022
Recibidos;655;Abril;2022
Completados;620;Abril;2022
Admitidos;32;Abril;2022
En Proceso;3;Abril;2022
Recibidos;743;Mayo;2022
Completados;727;Mayo;2022
Admitidos;16;Mayo;2022
En Proceso;0;Mayo;2022
Recibidos;837;Junio;2022
Completados;819;Junio;2022
Admitidos;18;Junio;2022
En Proceso;0;Junio;2022
Recibidos;720;Julio;2022
Completados;691;Julio;2022
Admitidos;29;Julio;2022
En Proceso;0;Julio;2022
Recibidos;376;Agosto;2022
Completados;241;Agosto;2022
Admitidos;12;Agosto;2022
En Proceso;123;Agosto;2022
Recibidos;167;Septiembre;2022
Completados;121;Septiembre;2022
Admitidos;46;Septiembre;2022
En Proceso;0;Septiembre;2022
Recibidos;521;Octubre;2022
Completados;493;Octubre;2022
Admitidos;27;Octubre;2022
En Proceso;1;Octubre;2022
Recibidos;495;Noviembre;2022
Completados;427;Noviembre;2022
Admitidos;61;Noviembre;2022
En Proceso;7;Noviembre;2022
Recibidos;375;Diciembre;2022
Completados;350;Diciembre;2022
Admitidos;25;Diciembre;2022
En Proceso;0;Diciembre;2022
Recibidos;407;Enero;2023
Completados;394;Enero;2023
Admitidos;13;Enero;2023
En Proceso;0;Enero;2023
Recibidos;427;Febrero;2023
Completados;419;Febrero;2023
Admitidos;8;Febrero;2023
En Proceso;0;Febrero;2023
Recibidos;451;Marzo;2023
Completados;439;Marzo;2023
Admitidos;12;Marzo;2023
En Proceso;0;Marzo;2023
Recibidos;337;Abril;2023
Completados;330;Abril;2023
Admitidos;7;Abril;2023
En Proceso;0;Abril;2023
Recibidos;538;Mayo;2023
Completados;512;Mayo;2023
Admitidos;26;Mayo;2023
En Proceso;0;Mayo;2023
Recibidos;495;Junio;2023
Completados;447;Junio;2023
Admitidos;48;Junio;2023
En Proceso;0;Junio;2023
Recibidos;493;Julio;2023
Completados;439;Julio;2023
Admitidos;54;Julio;2023
En Proceso;0;Julio;2023
Recibidos;541;Agosto;2023
Completados;488;Agosto;2023
Admitidos;53;Agosto;2023
En Proceso;0;Agosto;2023
Recibidos;506;Septiembre;2023
Completados;480;Septiembre;2023
Admitidos;26;Septiembre;2023
En Proceso;0;Septiembre;2023
Recibidos;527;Octubre;2023
Completados;500;Octubre;2023
Admitidos;27;Octubre;2023
En Proceso;0;Octubre;2023
Recibidos;489;Noviembre;2023
Completados;461;Noviembre;2023
Admitidos;26;Noviembre;2023
En Proceso;0;Noviembre;2023
Recibidos;371;Diciembre;2023
Completados;358;Diciembre;2023
Admitidos;12;Diciembre;2023
En Proceso;1;Diciembre;2023
Recibidos;419;Enero;2024
Completados;399;Enero;2024
Admitidos;20;Enero;2024
En Proceso;0;Enero;2024
Recibidos;387;Febrero;2024
Completados;367;Febrero;2024
Admitidos;20;Febrero;2024
En Proceso;0;Febrero;2024
Recibidos;336;Marzo;2024
Completados;317;Marzo;2024
Admitidos;19;Marzo;2024
En Proceso;0;Marzo;2024
Recibidos;387;Abril;2024
Completados;367;Abril;2024
Admitidos;20;Abril;2024
En Proceso;0;Abril;2024
Recibidos;325;Mayo;2024
Completados;290;Mayo;2024
Admitidos;35;Mayo;2024
En Proceso;0;Mayo;2024
