Tipo de Solicitud;Tipo de Caso;Valor;Mes;A�o
Casos de Denuncia;En Proceso;0;Abril;2017
Casos de Quejas;Recibidos;2;Abril;2017
Casos de Quejas;Completados;0;Abril;2017
Casos de Quejas;Admitidos;2;Abril;2017
Casos de Quejas;En Proceso;0;Abril;2017
Recursos de Quejas;Recibidos;113;Abril;2017
Recursos de Quejas;Completados;0;Abril;2017
Recursos de Quejas;Admitidos;113;Abril;2017
Recursos de Quejas;En Proceso;0;Abril;2017
Casos Pre Formalizacion;Recibidos;67;Abril;2017
Casos Pre Formalizacion;Completados;67;Abril;2017
Casos Pre Formalizacion;Admitidos;0;Abril;2017
Casos Pre Formalizacion;En Proceso;0;Abril;2017
Casos de Inspeccion;Recibidos;0;Abril;2017
Casos de Inspeccion;Completados;0;Abril;2017
Casos de Inspeccion;Admitidos;0;Abril;2017
Casos de Inspeccion;En Proceso;0;Abril;2017
Reporte de Celular Sustraido;Recibidos;0;Abril;2017
Reporte de Celular Sustraido;Completados;0;Abril;2017
Reporte de Celular Sustraido;Admitidos;0;Abril;2017
Reporte de Celular Sustraido;En Proceso;0;Abril;2017
Casos de informacion;Recibidos;993;Mayo;2017
Casos de informacion;Completados;990;Mayo;2017
Casos de informacion;Admitidos;0;Mayo;2017
Casos de informacion;En Proceso;0;Mayo;2017
Referidos a Prestadora;Recibidos;990;Mayo;2017
Referidos a Prestadora;Completados;990;Mayo;2017
Referidos a Prestadora;Admitidos;0;Mayo;2017
Referidos a Prestadora;En Proceso;0;Mayo;2017
Casos de Denuncia;Recibidos;49;Mayo;2017
Casos de Denuncia;Completados;0;Mayo;2017
Casos de Denuncia;Admitidos;49;Mayo;2017
Casos de Denuncia;En Proceso;0;Mayo;2017
Casos de Quejas;Recibidos;8;Mayo;2017
Casos de Quejas;Completados;0;Mayo;2017
Casos de Quejas;Admitidos;8;Mayo;2017
Casos de Quejas;En Proceso;0;Mayo;2017
Recursos de Quejas;Recibidos;146;Mayo;2017
Recursos de Quejas;Completados;0;Mayo;2017
Recursos de Quejas;Admitidos;146;Mayo;2017
Recursos de Quejas;En Proceso;110;Mayo;2017
Casos Pre Formalizacion;Recibidos;110;Mayo;2017
Casos Pre Formalizacion;Completados;0;Mayo;2017
Casos Pre Formalizacion;Admitidos;0;Mayo;2017
Casos Pre Formalizacion;En Proceso;0;Mayo;2017
Casos de Inspeccion;Recibidos;0;Mayo;2017
Casos de Inspeccion;Completados;0;Mayo;2017
Casos de Inspeccion;Admitidos;0;Mayo;2017
Casos de Inspeccion;En Proceso;0;Mayo;2017
Reporte de Celular Sustraido;Recibidos;0;Mayo;2017
Reporte de Celular Sustraido;Completados;0;Mayo;2017
Reporte de Celular Sustraido;Admitidos;0;Mayo;2017
Reporte de Celular Sustraido;En Proceso;0;Mayo;2017
Casos de informacion;Recibidos;898;Junio;2017
Casos de informacion;Completados;898;Junio;2017
Casos de informacion;Admitidos;0;Junio;2017
Casos de informacion;En Proceso;0;Junio;2017
Referidos a Prestadora;Recibidos;887;Junio;2017
Referidos a Prestadora;Completados;887;Junio;2017
Referidos a Prestadora;Admitidos;0;Junio;2017
Referidos a Prestadora;En Proceso;0;Junio;2017
Casos de Denuncia;Recibidos;35;Junio;2017
Casos de Denuncia;Completados;0;Junio;2017
Casos de Denuncia;Admitidos;35;Junio;2017
Casos de Denuncia;En Proceso;0;Junio;2017
Casos de Quejas;Recibidos;11;Junio;2017
Casos de Quejas;Completados;0;Junio;2017
Casos de Quejas;Admitidos;11;Junio;2017
Casos de Quejas;En Proceso;0;Junio;2017
Recursos de Quejas;Recibidos;164;Junio;2017
Recursos de Quejas;Completados;0;Junio;2017
Recursos de Quejas;Admitidos;164;Junio;2017
Recursos de Quejas;En Proceso;0;Junio;2017
Casos Pre Formalizacion;Recibidos;89;Junio;2017
Casos Pre Formalizacion;Completados;89;Junio;2017
Casos Pre Formalizacion;Admitidos;0;Junio;2017
Casos Pre Formalizacion;En Proceso;0;Junio;2017
Casos de Inspeccion;Recibidos;0;Junio;2017
Casos de Inspeccion;Completados;0;Junio;2017
Casos de Inspeccion;Admitidos;0;Junio;2017
Casos de Inspeccion;En Proceso;0;Junio;2017
Reporte de Celular Sustraido;Recibidos;0;Junio;2017
Reporte de Celular Sustraido;Completados;0;Junio;2017
Reporte de Celular Sustraido;Admitidos;0;Junio;2017
Reporte de Celular Sustraido;En Proceso;0;Junio;2017
Casos de informacion;Recibidos;972;Julio;2017
Casos de informacion;Completados;972;Julio;2017
Casos de informacion;Admitidos;0;Julio;2017
Casos de informacion;En Proceso;0;Julio;2017
Referidos a Prestadora;Recibidos;763;Julio;2017
Referidos a Prestadora;Completados;763;Julio;2017
Referidos a Prestadora;Admitidos;0;Julio;2017
Referidos a Prestadora;En Proceso;0;Julio;2017
Casos de Denuncia;Recibidos;48;Julio;2017
Casos de Denuncia;Completados;0;Julio;2017
Casos de Denuncia;Admitidos;48;Julio;2017
Casos de Denuncia;En Proceso;0;Julio;2017
Casos de Quejas;Recibidos;6;Julio;2017
Casos de Quejas;Completados;0;Julio;2017
Casos de Quejas;Admitidos;6;Julio;2017
Casos de Quejas;En Proceso;0;Julio;2017
Recursos de Quejas;Recibidos;220;Julio;2017
Recursos de Quejas;Completados;0;Julio;2017
Recursos de Quejas;Admitidos;220;Julio;2017
Recursos de Quejas;En Proceso;0;Julio;2017
Casos Pre Formalizacion;Recibidos;134;Julio;2017
Casos Pre Formalizacion;Completados;134;Julio;2017
Casos Pre Formalizacion;Admitidos;0;Julio;2017
Casos Pre Formalizacion;En Proceso;0;Julio;2017
Casos de Inspeccion;Recibidos;0;Julio;2017
Casos de Inspeccion;Completados;0;Julio;2017
Casos de Inspeccion;Admitidos;0;Julio;2017
Casos de Inspeccion;En Proceso;0;Julio;2017
Reporte de Celular Sustraido;Recibidos;0;Julio;2017
Reporte de Celular Sustraido;Completados;0;Julio;2017
Reporte de Celular Sustraido;Admitidos;0;Julio;2017
Reporte de Celular Sustraido;En Proceso;0;Julio;2017
Casos de informacion;Recibidos;1111;Agosto;2017
Casos de informacion;Completados;1109;Agosto;2017
Casos de informacion;Admitidos;0;Agosto;2017
Casos de informacion;En Proceso;2;Agosto;2017
Referidos a Prestadora;Recibidos;843;Agosto;2017
Referidos a Prestadora;Completados;843;Agosto;2017
Referidos a Prestadora;Admitidos;0;Agosto;2017
Referidos a Prestadora;En Proceso;0;Agosto;2017
Casos de Denuncia;Recibidos;50;Agosto;2017
Casos de Denuncia;Completados;0;Agosto;2017
Casos de Denuncia;Admitidos;50;Agosto;2017
Casos de Denuncia;En Proceso;0;Agosto;2017
Casos de Quejas;Recibidos;4;Agosto;2017
Casos de Quejas;Completados;0;Agosto;2017
Casos de Quejas;Admitidos;4;Agosto;2017
Casos de Quejas;En Proceso;0;Agosto;2017
Recursos de Quejas;Recibidos;207;Agosto;2017
Recursos de Quejas;Completados;0;Agosto;2017
Recursos de Quejas;Admitidos;207;Agosto;2017
Recursos de Quejas;En Proceso;0;Agosto;2017
Casos Pre Formalizacion;Recibidos;131;Agosto;2017
Casos Pre Formalizacion;Completados;131;Agosto;2017
Casos Pre Formalizacion;Admitidos;0;Agosto;2017
Casos Pre Formalizacion;En Proceso;0;Agosto;2017
Casos de Inspeccion;Recibidos;0;Agosto;2017
Casos de Inspeccion;Completados;0;Agosto;2017
Casos de Inspeccion;Admitidos;0;Agosto;2017
Casos de Inspeccion;En Proceso;0;Agosto;2017
Reporte de Celular Sustraido;Recibidos;0;Agosto;2017
Reporte de Celular Sustraido;Completados;0;Agosto;2017
Reporte de Celular Sustraido;Admitidos;0;Agosto;2017
Reporte de Celular Sustraido;En Proceso;0;Agosto;2017
Casos de informacion;Recibidos;1079;Septiembre;2017
Casos de informacion;Completados;1044;Septiembre;2017
Casos de informacion;Admitidos;0;Septiembre;2017
Casos de informacion;En Proceso;35;Septiembre;2017
Referidos a Prestadora;Recibidos;939;Septiembre;2017
Referidos a Prestadora;Completados;155;Septiembre;2017
Referidos a Prestadora;Admitidos;0;Septiembre;2017
Referidos a Prestadora;En Proceso;784;Septiembre;2017
Casos de Denuncia;Recibidos;58;Septiembre;2017
Casos de Denuncia;Completados;0;Septiembre;2017
Casos de Denuncia;Admitidos;51;Septiembre;2017
Casos de Denuncia;En Proceso;7;Septiembre;2017
Casos de Quejas;Recibidos;4;Septiembre;2017
Casos de Quejas;Completados;0;Septiembre;2017
Casos de Quejas;Admitidos;4;Septiembre;2017
Casos de Quejas;En Proceso;0;Septiembre;2017
Recursos de Quejas;Recibidos;213;Septiembre;2017
Recursos de Quejas;Completados;0;Septiembre;2017
Recursos de Quejas;Admitidos;173;Septiembre;2017
Recursos de Quejas;En Proceso;40;Septiembre;2017
Casos Pre Formalizacion;Recibidos;182;Septiembre;2017
Casos Pre Formalizacion;Completados;101;Septiembre;2017
Casos Pre Formalizacion;Admitidos;0;Septiembre;2017
Casos Pre Formalizacion;En Proceso;81;Septiembre;2017
Casos de Inspeccion;Recibidos;0;Septiembre;2017
Casos de Inspeccion;Completados;0;Septiembre;2017
Casos de Inspeccion;Admitidos;0;Septiembre;2017
Casos de Inspeccion;En Proceso;0;Septiembre;2017
Reporte de Celular Sustraido;Recibidos;0;Septiembre;2017
Reporte de Celular Sustraido;Completados;0;Septiembre;2017
Reporte de Celular Sustraido;Admitidos;0;Septiembre;2017
Reporte de Celular Sustraido;En Proceso;0;Septiembre;2017
Casos de informacion;Recibidos;1184;Octubre;2017
Casos de informacion;Completados;1130;Octubre;2017
Casos de informacion;Admitidos;0;Octubre;2017
Casos de informacion;En Proceso;54;Octubre;2017
Referidos a Prestadora;Recibidos;1003;Octubre;2017
Referidos a Prestadora;Completados;949;Octubre;2017
Referidos a Prestadora;Admitidos;0;Octubre;2017
Referidos a Prestadora;En Proceso;54;Octubre;2017
Casos de Denuncia;Recibidos;62;Octubre;2017
Casos de Denuncia;Completados;0;Octubre;2017
Casos de Denuncia;Admitidos;61;Octubre;2017
Casos de Denuncia;En Proceso;1;Octubre;2017
Casos de Quejas;Recibidos;4;Octubre;2017
Casos de Quejas;Completados;0;Octubre;2017
Casos de Quejas;Admitidos;4;Octubre;2017
Casos de Quejas;En Proceso;0;Octubre;2017
Recursos de Quejas;Recibidos;267;Octubre;2017
Recursos de Quejas;Completados;0;Octubre;2017
Recursos de Quejas;Admitidos;211;Octubre;2017
Recursos de Quejas;En Proceso;56;Octubre;2017
Casos Pre Formalizacion;Recibidos;213;Octubre;2017
Casos Pre Formalizacion;Completados;116;Octubre;2017
Casos Pre Formalizacion;Admitidos;0;Octubre;2017
Casos Pre Formalizacion;En Proceso;97;Octubre;2017
Casos de Inspeccion;Recibidos;0;Octubre;2017
Casos de Inspeccion;Completados;0;Octubre;2017
Casos de Inspeccion;Admitidos;0;Octubre;2017
Casos de Inspeccion;En Proceso;0;Octubre;2017
Reporte de Celular Sustraido;Recibidos;1;Octubre;2017
Reporte de Celular Sustraido;Completados;1;Octubre;2017
Reporte de Celular Sustraido;Admitidos;0;Octubre;2017
Reporte de Celular Sustraido;En Proceso;0;Octubre;2017
Casos de informacion;Recibidos;942;Noviembre;2017
Casos de informacion;Completados;908;Noviembre;2017
Casos de informacion;Admitidos;5;Noviembre;2017
Casos de informacion;En Proceso;29;Noviembre;2017
Referidos a Prestadora;Recibidos;774;Noviembre;2017
Referidos a Prestadora;Completados;768;Noviembre;2017
Referidos a Prestadora;Admitidos;0;Noviembre;2017
Referidos a Prestadora;En Proceso;6;Noviembre;2017
Casos de Denuncia;Recibidos;62;Noviembre;2017
Casos de Denuncia;Completados;0;Noviembre;2017
Casos de Denuncia;Admitidos;52;Noviembre;2017
Casos de Denuncia;En Proceso;10;Noviembre;2017
Casos de Quejas;Recibidos;6;Noviembre;2017
Casos de Quejas;Completados;0;Noviembre;2017
Casos de Quejas;Admitidos;6;Noviembre;2017
Casos de Quejas;En Proceso;0;Noviembre;2017
Recursos de Quejas;Recibidos;255;Noviembre;2017
Recursos de Quejas;Completados;0;Noviembre;2017
Recursos de Quejas;Admitidos;201;Noviembre;2017
Recursos de Quejas;En Proceso;54;Noviembre;2017
Casos Pre Formalizacion;Recibidos;183;Noviembre;2017
Casos Pre Formalizacion;Completados;111;Noviembre;2017
Casos Pre Formalizacion;Admitidos;0;Noviembre;2017
Casos Pre Formalizacion;En Proceso;72;Noviembre;2017
Casos de Inspeccion;Recibidos;0;Noviembre;2017
Casos de Inspeccion;Completados;0;Noviembre;2017
Casos de Inspeccion;Admitidos;0;Noviembre;2017
Casos de Inspeccion;En Proceso;0;Noviembre;2017
Reporte de Celular Sustraido;Recibidos;0;Noviembre;2017
Reporte de Celular Sustraido;Completados;0;Noviembre;2017
Reporte de Celular Sustraido;Admitidos;0;Noviembre;2017
Reporte de Celular Sustraido;En Proceso;0;Noviembre;2017
Casos de informacion;Recibidos;763;Diciembre;2017
Casos de informacion;Completados;750;Diciembre;2017
Casos de informacion;Admitidos;0;Diciembre;2017
Casos de informacion;En Proceso;13;Diciembre;2017
Referidos a Prestadora;Recibidos;676;Diciembre;2017
Referidos a Prestadora;Completados;673;Diciembre;2017
Referidos a Prestadora;Admitidos;0;Diciembre;2017
Referidos a Prestadora;En Proceso;3;Diciembre;2017
Casos de Denuncia;Recibidos;66;Diciembre;2017
Casos de Denuncia;Completados;0;Diciembre;2017
Casos de Denuncia;Admitidos;63;Diciembre;2017
Casos de Denuncia;En Proceso;3;Diciembre;2017
Casos de Quejas;Recibidos;4;Diciembre;2017
Casos de Quejas;Completados;0;Diciembre;2017
Casos de Quejas;Admitidos;4;Diciembre;2017
Casos de Quejas;En Proceso;0;Diciembre;2017
Recursos de Quejas;Recibidos;224;Diciembre;2017
Recursos de Quejas;Completados;0;Diciembre;2017
Recursos de Quejas;Admitidos;213;Diciembre;2017
Recursos de Quejas;En Proceso;11;Diciembre;2017
Casos Pre Formalizacion;Recibidos;139;Diciembre;2017
Casos Pre Formalizacion;Completados;84;Diciembre;2017
Casos Pre Formalizacion;Admitidos;0;Diciembre;2017
Casos Pre Formalizacion;En Proceso;55;Diciembre;2017
Casos de Inspeccion;Recibidos;0;Diciembre;2017
Casos de Inspeccion;Completados;0;Diciembre;2017
Casos de Inspeccion;Admitidos;0;Diciembre;2017
Casos de Inspeccion;En Proceso;0;Diciembre;2017
Reporte de Celular Sustraido;Recibidos;0;Diciembre;2017
Reporte de Celular Sustraido;Completados;0;Diciembre;2017
Reporte de Celular Sustraido;Admitidos;0;Diciembre;2017
Reporte de Celular Sustraido;En Proceso;0;Diciembre;2017
Casos de informacion;Recibidos;862;Enero;2018
Casos de informacion;Completados;858;Enero;2018
Casos de informacion;Admitidos;3;Enero;2018
Casos de informacion;En Proceso;1;Enero;2018
Referidos a Prestadora;Recibidos;693;Enero;2018
Referidos a Prestadora;Completados;671;Enero;2018
Referidos a Prestadora;Admitidos;0;Enero;2018
Referidos a Prestadora;En Proceso;22;Enero;2018
Casos de Denuncia;Recibidos;80;Enero;2018
Casos de Denuncia;Completados;0;Enero;2018
Casos de Denuncia;Admitidos;70;Enero;2018
Casos de Denuncia;En Proceso;10;Enero;2018
Casos de Quejas;Recibidos;4;Enero;2018
Casos de Quejas;Completados;0;Enero;2018
Casos de Quejas;Admitidos;3;Enero;2018
Casos de Quejas;En Proceso;1;Enero;2018
Recursos de Quejas;Recibidos;158;Enero;2018
Recursos de Quejas;Completados;0;Enero;2018
Recursos de Quejas;Admitidos;149;Enero;2018
Recursos de Quejas;En Proceso;9;Enero;2018
Casos Pre Formalizacion;Recibidos;153;Enero;2018
Casos Pre Formalizacion;Completados;125;Enero;2018
Casos Pre Formalizacion;Admitidos;0;Enero;2018
Casos Pre Formalizacion;En Proceso;28;Enero;2018
Casos de Inspeccion;Recibidos;0;Enero;2018
Casos de Inspeccion;Completados;0;Enero;2018
Casos de Inspeccion;Admitidos;0;Enero;2018
Casos de Inspeccion;En Proceso;0;Enero;2018
Reporte de Celular Sustraido;Recibidos;0;Enero;2018
Reporte de Celular Sustraido;Completados;0;Enero;2018
Reporte de Celular Sustraido;Admitidos;0;Enero;2018
Reporte de Celular Sustraido;En Proceso;0;Enero;2018
Casos de informacion;Recibidos;686;Febrero;2018
Casos de informacion;Completados;685;Febrero;2018
Casos de informacion;Admitidos;1;Febrero;2018
Casos de informacion;En Proceso;0;Febrero;2018
Referidos a Prestadora;Recibidos;590;Febrero;2018
Referidos a Prestadora;Completados;590;Febrero;2018
Referidos a Prestadora;Admitidos;0;Febrero;2018
Referidos a Prestadora;En Proceso;0;Febrero;2018
Casos de Denuncia;Recibidos;72;Febrero;2018
Casos de Denuncia;Completados;0;Febrero;2018
Casos de Denuncia;Admitidos;72;Febrero;2018
Casos de Denuncia;En Proceso;0;Febrero;2018
Casos de Quejas;Recibidos;4;Febrero;2018
Casos de Quejas;Completados;0;Febrero;2018
Casos de Quejas;Admitidos;4;Febrero;2018
Casos de Quejas;En Proceso;0;Febrero;2018
Recursos de Quejas;Recibidos;176;Febrero;2018
Recursos de Quejas;Completados;0;Febrero;2018
Recursos de Quejas;Admitidos;176;Febrero;2018
Recursos de Quejas;En Proceso;0;Febrero;2018
Casos Pre Formalizacion;Recibidos;102;Febrero;2018
Casos Pre Formalizacion;Completados;102;Febrero;2018
Casos Pre Formalizacion;Admitidos;0;Febrero;2018
Casos Pre Formalizacion;En Proceso;0;Febrero;2018
Casos de Inspeccion;Recibidos;0;Febrero;2018
Casos de Inspeccion;Completados;0;Febrero;2018
Casos de Inspeccion;Admitidos;0;Febrero;2018
Casos de Inspeccion;En Proceso;0;Febrero;2018
Reporte de Celular Sustraido;Recibidos;0;Febrero;2018
Reporte de Celular Sustraido;Completados;0;Febrero;2018
Reporte de Celular Sustraido;Admitidos;0;Febrero;2018
Reporte de Celular Sustraido;En Proceso;0;Febrero;2018
Casos de informacion;Recibidos;794;Marzo;2018
Casos de informacion;Completados;793;Marzo;2018
Casos de informacion;Admitidos;1;Marzo;2018
Casos de informacion;En Proceso;0;Marzo;2018
Referidos a Prestadora;Recibidos;622;Marzo;2018
Referidos a Prestadora;Completados;622;Marzo;2018
Referidos a Prestadora;Admitidos;0;Marzo;2018
Referidos a Prestadora;En Proceso;0;Marzo;2018
Casos de Denuncia;Recibidos;89;Marzo;2018
Casos de Denuncia;Completados;0;Marzo;2018
Casos de Denuncia;Admitidos;89;Marzo;2018
Casos de Denuncia;En Proceso;0;Marzo;2018
Casos de Quejas;Recibidos;8;Marzo;2018
Casos de Quejas;Completados;0;Marzo;2018
Casos de Quejas;Admitidos;8;Marzo;2018
Casos de Quejas;En Proceso;0;Marzo;2018
Recursos de Quejas;Recibidos;159;Marzo;2018
Recursos de Quejas;Completados;0;Marzo;2018
Recursos de Quejas;Admitidos;159;Marzo;2018
Recursos de Quejas;En Proceso;0;Marzo;2018
Casos Pre Formalizacion;Recibidos;97;Marzo;2018
Casos Pre Formalizacion;Completados;97;Marzo;2018
Casos Pre Formalizacion;Admitidos;0;Marzo;2018
Casos Pre Formalizacion;En Proceso;0;Marzo;2018
Casos de Inspeccion;Recibidos;0;Marzo;2018
Casos de Inspeccion;Completados;0;Marzo;2018
Casos de Inspeccion;Admitidos;0;Marzo;2018
Casos de Inspeccion;En Proceso;0;Marzo;2018
Reporte de Celular Sustraido;Recibidos;0;Marzo;2018
Reporte de Celular Sustraido;Completados;0;Marzo;2018
Reporte de Celular Sustraido;Admitidos;0;Marzo;2018
Reporte de Celular Sustraido;En Proceso;0;Marzo;2018
Casos de informacion;Recibidos;819;Abril;2018
Casos de informacion;Completados;816;Abril;2018
Casos de informacion;Admitidos;3;Abril;2018
Casos de informacion;En Proceso;0;Abril;2018
Referidos a Prestadora;Recibidos;666;Abril;2018
Referidos a Prestadora;Completados;666;Abril;2018
Referidos a Prestadora;Admitidos;0;Abril;2018
Referidos a Prestadora;En Proceso;0;Abril;2018
Casos de Denuncia;Recibidos;76;Abril;2018
Casos de Denuncia;Completados;0;Abril;2018
Casos de Denuncia;Admitidos;76;Abril;2018
Casos de Denuncia;En Proceso;0;Abril;2018
Casos de Quejas;Recibidos;2;Abril;2018
Casos de Quejas;Completados;0;Abril;2018
Casos de Quejas;Admitidos;2;Abril;2018
Casos de Quejas;En Proceso;0;Abril;2018
Recursos de Quejas;Recibidos;200;Abril;2018
Recursos de Quejas;Completados;0;Abril;2018
Recursos de Quejas;Admitidos;200;Abril;2018
Recursos de Quejas;En Proceso;0;Abril;2018
Casos Pre Formalizacion;Recibidos;82;Abril;2018
Casos Pre Formalizacion;Completados;82;Abril;2018
Casos Pre Formalizacion;Admitidos;0;Abril;2018
Casos Pre Formalizacion;En Proceso;0;Abril;2018
Casos de Inspeccion;Recibidos;0;Abril;2018
Casos de Inspeccion;Completados;0;Abril;2018
Casos de Inspeccion;Admitidos;0;Abril;2018
Casos de Inspeccion;En Proceso;0;Abril;2018
Reporte de Celular Sustraido;Recibidos;0;Abril;2018
Reporte de Celular Sustraido;Completados;0;Abril;2018
Reporte de Celular Sustraido;Admitidos;0;Abril;2018
Reporte de Celular Sustraido;En Proceso;0;Abril;2018
Casos de informacion;Recibidos;1000;Mayo;2018
Casos de informacion;Completados;995;Mayo;2018
Casos de informacion;Admitidos;5;Mayo;2018
Casos de informacion;En Proceso;0;Mayo;2018
Referidos a Prestadora;Recibidos;667;Mayo;2018
Referidos a Prestadora;Completados;667;Mayo;2018
Referidos a Prestadora;Admitidos;0;Mayo;2018
Referidos a Prestadora;En Proceso;0;Mayo;2018
Casos de Denuncia;Recibidos;83;Mayo;2018
Casos de Denuncia;Completados;0;Mayo;2018
Casos de Denuncia;Admitidos;83;Mayo;2018
Casos de Denuncia;En Proceso;0;Mayo;2018
Casos de Quejas;Recibidos;6;Mayo;2018
Casos de Quejas;Completados;0;Mayo;2018
Casos de Quejas;Admitidos;6;Mayo;2018
Casos de Quejas;En Proceso;0;Mayo;2018
Recursos de Quejas;Recibidos;189;Mayo;2018
Recursos de Quejas;Completados;0;Mayo;2018
Recursos de Quejas;Admitidos;189;Mayo;2018
Recursos de Quejas;En Proceso;0;Mayo;2018
Casos Pre Formalizacion;Recibidos;79;Mayo;2018
Casos Pre Formalizacion;Completados;79;Mayo;2018
