Tipo de Solicitud;Valor;Mes;A�o
Live Chat;11;Noviembre;2018
Formulario Pagina Web;120;Noviembre;2018
Correo Electronico;107;Noviembre;2018
Personal;242;Noviembre;2018
Telefono;985;Noviembre;2018
Correspondencia;4;Diciembre;2018
Live Chat;6;Diciembre;2018
Formulario Pagina Web;106;Diciembre;2018
Correo Electronico;75;Diciembre;2018
Personal;197;Diciembre;2018
Telefono;758;Diciembre;2018
Correspondencia;6;Enero;2019
Live Chat;16;Enero;2019
Formulario Pagina Web;181;Enero;2019
Correo Electronico;94;Enero;2019
Personal;313;Enero;2019
Telefono;1205;Enero;2019
Correspondencia;3;Febrero;2019
Live Chat;49;Febrero;2019
Formulario Pagina Web;175;Febrero;2019
Correo Electronico;113;Febrero;2019
Personal;260;Febrero;2019
Telefono;1138;Febrero;2019
Punto GOB;57;Febrero;2019
Correspondencia;4;Marzo;2019
Live Chat;43;Marzo;2019
Formulario Pagina Web;233;Marzo;2019
Correo Electronico;128;Marzo;2019
Personal;292;Marzo;2019
Telefono;1144;Marzo;2019
Punto GOB;76;Marzo;2019
Correspondencia;9;Abril;2019
Live Chat;23;Abril;2019
Formulario Pagina Web;188;Abril;2019
Correo Electronico;144;Abril;2019
Personal;279;Abril;2019
Telefono;1500;Abril;2019
Punto GOB;63;Abril;2019
Correspondencia;1;Mayo;2019
Live Chat;21;Mayo;2019
Formulario Pagina Web;152;Mayo;2019
Correo Electronico;116;Mayo;2019
Personal;300;Mayo;2019
Telefono;1282;Mayo;2019
Punto GOB;59;Mayo;2019
Correspondencia;3;Junio;2019
Live Chat;27;Junio;2019
Formulario Pagina Web;156;Junio;2019
Correo Electronico;84;Junio;2019
Personal;231;Junio;2019
Telefono;1022;Junio;2019
Punto GOB;42;Junio;2019
Correspondencia;5;Julio;2019
Live Chat;20;Julio;2019
Formulario Pagina Web;185;Julio;2019
Correo Electronico;117;Julio;2019
Personal;278;Julio;2019
Telefono;1317;Julio;2019
Punto GOB;68;Julio;2019
Correspondencia;1;Agosto;2019
Live Chat;21;Agosto;2019
Formulario Pagina Web;134;Agosto;2019
Correo Electronico;112;Agosto;2019
Personal;272;Agosto;2019
Telefono;1216;Agosto;2019
Punto GOB;55;Agosto;2019
Correspondencia;7;Septiembre;2019
Live Chat;15;Septiembre;2019
Formulario Pagina Web;131;Septiembre;2019
Correo Electronico;132;Septiembre;2019
Personal;255;Septiembre;2019
Telefono;1301;Septiembre;2019
Punto GOB;64;Septiembre;2019
Correspondencia;7;Octubre;2019
Live Chat;22;Octubre;2019
Formulario Pagina Web;179;Octubre;2019
Correo Electronico;84;Octubre;2019
Personal;285;Octubre;2019
Telefono;1684;Octubre;2019
Punto GOB;58;Octubre;2019
Correspondencia;2;Noviembre;2019
Live Chat;33;Noviembre;2019
Formulario Pagina Web;243;Noviembre;2019
Correo Electronico;119;Noviembre;2019
Personal;229;Noviembre;2019
Telefono;1414;Noviembre;2019
Punto GOB;43;Noviembre;2019
Redes Sociales;2;Noviembre;2019
Correspondencia;4;Diciembre;2019
Live Chat;16;Diciembre;2019
Formulario Pagina Web;151;Diciembre;2019
Correo Electronico;118;Diciembre;2019
Personal;203;Diciembre;2019
Telefono;1002;Diciembre;2019
Punto GOB;29;Diciembre;2019
Redes Sociales;0;Diciembre;2019
Correspondencia;0;Enero;2020
Live Chat;11;Enero;2020
Formulario Pagina Web;178;Enero;2020
Correo Electronico;161;Enero;2020
Personal;254;Enero;2020
Telefono;1191;Enero;2020
Punto GOB;49;Enero;2020
Redes Sociales;0;Enero;2020
Correspondencia;0;Febrero;2020
Live Chat;23;Febrero;2020
Formulario Pagina Web;163;Febrero;2020
Correo Electronico;138;Febrero;2020
Personal;229;Febrero;2020
Telefono;1097;Febrero;2020
Punto GOB;47;Febrero;2020
Redes Sociales;0;Febrero;2020
Correspondencia;5;Marzo;2020
Live Chat;93;Marzo;2020
Formulario Pagina Web;305;Marzo;2020
Correo Electronico;155;Marzo;2020
Personal;126;Marzo;2020
Telefono;797;Marzo;2020
Punto GOB;27;Marzo;2020
Redes Sociales;154;Marzo;2020
Proconsumidor;16;Marzo;2020
Correspondencia;0;Abril;2020
Live Chat;208;Abril;2020
Formulario Pagina Web;405;Abril;2020
Correo Electronico;179;Abril;2020
Personal;0;Abril;2020
Telefono;188;Abril;2020
Punto GOB;0;Abril;2020
Redes Sociales;167;Abril;2020
Proconsumidor;2;Abril;2020
Correspondencia;1;Mayo;2020
Live Chat;257;Mayo;2020
Formulario Pagina Web;413;Mayo;2020
Correo Electronico;137;Mayo;2020
Personal;35;Mayo;2020
Telefono;852;Mayo;2020
Punto GOB;0;Mayo;2020
Redes Sociales;83;Mayo;2020
Proconsumidor;2;Mayo;2020
Correspondencia;11;Junio;2020
Live Chat;150;Junio;2020
Formulario Pagina Web;500;Junio;2020
Correo Electronico;203;Junio;2020
Personal;199;Junio;2020
Telefono;1259;Junio;2020
Punto GOB;0;Junio;2020
Redes Sociales;10;Junio;2020
Proconsumidor;57;Junio;2020
Correspondencia;12;Julio;2020
Live Chat;123;Julio;2020
Formulario Pagina Web;319;Julio;2020
Correo Electronico;132;Julio;2020
Personal;188;Julio;2020
Telefono;1240;Julio;2020
Punto GOB;6;Julio;2020
Redes Sociales;9;Julio;2020
Proconsumidor;1;Julio;2020
Correspondencia;3;Agosto;2020
Live Chat;140;Agosto;2020
Formulario Pagina Web;341;Agosto;2020
Correo Electronico;204;Agosto;2020
Personal;180;Agosto;2020
Telefono;1042;Agosto;2020
Punto GOB;20;Agosto;2020
Redes Sociales;0;Agosto;2020
Proconsumidor;15;Agosto;2020
Correspondencia;1;Septiembre;2020
Live Chat;113;Septiembre;2020
Formulario Pagina Web;358;Septiembre;2020
Correo Electronico;189;Septiembre;2020
Personal;204;Septiembre;2020
Telefono;1097;Septiembre;2020
Punto GOB;27;Septiembre;2020
Redes Sociales;2;Septiembre;2020
Proconsumidor;21;Septiembre;2020
Correspondencia;1;Octubre;2020
Live Chat;94;Octubre;2020
Formulario Pagina Web;349;Octubre;2020
Correo Electronico;161;Octubre;2020
Personal;176;Octubre;2020
Telefono;1121;Octubre;2020
Punto GOB;25;Octubre;2020
Redes Sociales;22;Octubre;2020
Proconsumidor;1;Octubre;2020
Correspondencia;7;Noviembre;2020
Live Chat;109;Noviembre;2020
Formulario Pagina Web;317;Noviembre;2020
Correo Electronico;109;Noviembre;2020
Personal;173;Noviembre;2020
Telefono;746;Noviembre;2020
Punto GOB;29;Noviembre;2020
Redes Sociales;25;Noviembre;2020
Proconsumidor;0;Noviembre;2020
Correspondencia;5;Diciembre;2020
Live Chat;68;Diciembre;2020
Formulario Pagina Web;256;Diciembre;2020
Correo Electronico;26;Diciembre;2020
Personal;146;Diciembre;2020
Telefono;712;Diciembre;2020
Punto GOB;15;Diciembre;2020
Redes Sociales;0;Diciembre;2020
Proconsumidor;42;Diciembre;2020
Correspondencia;5;Enero;2021
Live Chat;31;Enero;2021
Formulario Pagina Web;197;Enero;2021
Correo Electronico;25;Enero;2021
Personal;144;Enero;2021
Telefono;808;Enero;2021
Punto GOB;2;Enero;2021
Redes Sociales;15;Enero;2021
Proconsumidor;0;Enero;2021
Correspondencia;2;Febrero;2021
Live Chat;62;Febrero;2021
Formulario Pagina Web;230;Febrero;2021
Correo Electronico;52;Febrero;2021
Personal;183;Febrero;2021
Telefono;1128;Febrero;2021
Punto GOB;13;Febrero;2021
Redes Sociales;19;Febrero;2021
Proconsumidor;0;Febrero;2021
Correspondencia;2;Marzo;2021
Live Chat;70;Marzo;2021
Formulario Pagina Web;249;Marzo;2021
Correo Electronico;42;Marzo;2021
Personal;184;Marzo;2021
Telefono;1192;Marzo;2021
Punto GOB;16;Marzo;2021
Redes Sociales;20;Marzo;2021
Proconsumidor;0;Marzo;2021
Correspondencia;5;Abril;2021
Live Chat;54;Abril;2021
Formulario Pagina Web;187;Abril;2021
Correo Electronico;25;Abril;2021
Personal;144;Abril;2021
Telefono;1106;Abril;2021
Punto GOB;8;Abril;2021
Redes Sociales;13;Abril;2021
Proconsumidor;0;Abril;2021
Correspondencia;3;Mayo;2021
Live Chat;49;Mayo;2021
Formulario Pagina Web;215;Mayo;2021
Correo Electronico;14;Mayo;2021
Personal;145;Mayo;2021
Telefono;1102;Mayo;2021
Punto GOB;13;Mayo;2021
Redes Sociales;49;Mayo;2021
Proconsumidor;0;Mayo;2021
Correspondencia;5;Junio;2021
Live Chat;33;Junio;2021
Formulario Pagina Web;231;Junio;2021
Correo Electronico;6;Junio;2021
Personal;158;Junio;2021
Telefono;1022;Junio;2021
Punto GOB;17;Junio;2021
Redes Sociales;75;Junio;2021
Proconsumidor;0;Junio;2021
Correspondencia;6;Julio;2021
Live Chat;31;Julio;2021
Formulario Pagina Web;196;Julio;2021
Correo Electronico;2;Julio;2021
Personal;123;Julio;2021
Telefono;1001;Julio;2021
Punto GOB;14;Julio;2021
Redes Sociales;59;Julio;2021
Proconsumidor;0;Julio;2021
Correspondencia;6;Agosto;2021
Live Chat;31;Agosto;2021
Formulario Pagina Web;196;Agosto;2021
Correo Electronico;2;Agosto;2021
Personal;123;Agosto;2021
Telefono;1001;Agosto;2021
Punto GOB;14;Agosto;2021
Redes Sociales;95;Agosto;2021
Proconsumidor;0;Agosto;2021
Correspondencia;3;Septiembre;2021
Live Chat;38;Septiembre;2021
Formulario Pagina Web;158;Septiembre;2021
Correo Electronico;5;Septiembre;2021
Personal;112;Septiembre;2021
Telefono;966;Septiembre;2021
Punto GOB;12;Septiembre;2021
Redes Sociales;44;Septiembre;2021
Proconsumidor;0;Septiembre;2021
Correspondencia;3;Octubre;2021
Live Chat;38;Octubre;2021
Formulario Pagina Web;158;Octubre;2021
Correo Electronico;5;Octubre;2021
Personal;112;Octubre;2021
Telefono;966;Octubre;2021
Punto GOB;12;Octubre;2021
Redes Sociales;44;Octubre;2021
Proconsumidor;0;Octubre;2021
Correspondencia;7;Noviembre;2021
Live Chat;180;Noviembre;2021
Formulario Pagina Web;886;Noviembre;2021
Correo Electronico;90;Noviembre;2021
Personal;627;Noviembre;2021
Telefono;4338;Noviembre;2021
Punto GOB;0;Noviembre;2021
Redes Sociales;24;Noviembre;2021
Proconsumidor;0;Noviembre;2021
Correspondencia;1;Diciembre;2021
Live Chat;8;Diciembre;2021
Formulario Pagina Web;120;Diciembre;2021
Correo Electronico;0;Diciembre;2021
Personal;59;Diciembre;2021
Telefono;525;Diciembre;2021
Punto GOB;0;Diciembre;2021
Redes Sociales;8;Diciembre;2021
Proconsumidor;0;Diciembre;2021
Correspondencia;0;Enero;2022
Live Chat;3;Enero;2022
Formulario Pagina Web;104;Enero;2022
Correo Electronico;0;Enero;2022
Personal;71;Enero;2022
Telefono;444;Enero;2022
Punto GOB;0;Enero;2022
Redes Sociales;4;Enero;2022
Proconsumidor;0;Enero;2022
Correspondencia;1;Febrero;2022
Live Chat;15;Febrero;2022
Formulario Pagina Web;112;Febrero;2022
Correo Electronico;2;Febrero;2022
Personal;103;Febrero;2022
Telefono;530;Febrero;2022
Punto GOB;0;Febrero;2022
Redes Sociales;0;Febrero;2022
Proconsumidor;0;Febrero;2022
Correspondencia;0;Marzo;2022
Live Chat;19;Marzo;2022
Formulario Pagina Web;147;Marzo;2022
Correo Electronico;3;Marzo;2022
Personal;84;Marzo;2022
Telefono;588;Marzo;2022
Punto GOB;0;Marzo;2022
Redes Sociales;14;Marzo;2022
Proconsumidor;0;Marzo;2022
Correspondencia;0;Abril;2022
Live Chat;14;Abril;2022
Formulario Pagina Web;123;Abril;2022
Correo Electronico;2;Abril;2022
Personal;66;Abril;2022
Telefono;435;Abril;2022
Punto GOB;0;Abril;2022
Redes Sociales;15;Abril;2022
Proconsumidor;0;Abril;2022
Correspondencia;0;Mayo;2022
Live Chat;14;Mayo;2022
Formulario Pagina Web;123;Mayo;2022
Correo Electronico;2;Mayo;2022
Personal;66;Mayo;2022
Telefono;435;Mayo;2022
Punto GOB;0;Mayo;2022
Redes Sociales;15;Mayo;2022
Proconsumidor;0;Mayo;2022
Correspondencia;0;Junio;2022
Live Chat;5;Junio;2022
Formulario Pagina Web;137;Junio;2022
Correo Electronico;1;Junio;2022
Personal;73;Junio;2022
Telefono;508;Junio;2022
Punto GOB;0;Junio;2022
Redes Sociales;19;Junio;2022
Proconsumidor;0;Junio;2022
Correspondencia;0;Julio;2022
Live Chat;3;Julio;2022
Formulario Pagina Web;101;Julio;2022
Correo Electronico;1;Julio;2022
Personal;49;Julio;2022
Telefono;537;Julio;2022
Punto GOB;0;Julio;2022
Redes Sociales;29;Julio;2022
Proconsumidor;0;Julio;2022
Correspondencia;0;Agosto;2022
Live Chat;0;Agosto;2022
Formulario Pagina Web;67;Agosto;2022
Correo Electronico;0;Agosto;2022
Personal;30;Agosto;2022
Telefono;266;Agosto;2022
Punto GOB;0;Agosto;2022
Redes Sociales;13;Agosto;2022
Proconsumidor;0;Agosto;2022
Correspondencia;0;Septiembre;2022
Live Chat;0;Septiembre;2022
Formulario Pagina Web;0;Septiembre;2022
Correo Electronico;0;Septiembre;2022
Personal;19;Septiembre;2022
Telefono;141;Septiembre;2022
Punto GOB;0;Septiembre;2022
Redes Sociales;7;Septiembre;2022
Proconsumidor;0;Septiembre;2022
Correspondencia;0;Octubre;2022
Live Chat;0;Octubre;2022
Formulario Pagina Web;0;Octubre;2022
Correo Electronico;0;Octubre;2022
Personal;48;Octubre;2022
Telefono;458;Octubre;2022
Punto GOB;0;Octubre;2022
Redes Sociales;14;Octubre;2022
Proconsumidor;0;Octubre;2022
Correspondencia;2;Noviembre;2022
Live Chat;0;Noviembre;2022
Formulario Pagina Web;0;Noviembre;2022
Correo Electronico;0;Noviembre;2022
Personal;36;Noviembre;2022
Telefono;450;Noviembre;2022
Punto GOB;0;Noviembre;2022
Redes Sociales;7;Noviembre;2022
Proconsumidor;0;Noviembre;2022
Correspondencia;3;Diciembre;2022
Live Chat;66;Diciembre;2022
Formulario Pagina Web;908;Diciembre;2022
Correo Electronico;9;Diciembre;2022
Personal;654;Diciembre;2022
Telefono;5215;Diciembre;2022
Punto GOB;0;Diciembre;2022
Redes Sociales;148;Diciembre;2022
Proconsumidor;0;Diciembre;2022
Correspondencia;0;Enero;2023
Live Chat;3;Enero;2023
Formulario Pagina Web;0;Enero;2023
Correo Electronico;52;Enero;2023
Personal;42;Enero;2023
Telefono;301;Enero;2023
Punto GOB;0;Enero;2023
Redes Sociales;12;Enero;2023
Proconsumidor;0;Enero;2023
Correspondencia;3;Febrero;2023
Live Chat;0;Febrero;2023
Formulario Pagina Web;23;Febrero;2023
Correo Electronico;18;Febrero;2023
Personal;29;Febrero;2023
Telefono;346;Febrero;2023
Punto GOB;0;Febrero;2023
Redes Sociales;8;Febrero;2023
Proconsumidor;0;Febrero;2023
Correspondencia;1;Marzo;2023
Live Chat;0;Marzo;2023
Formulario Pagina Web;0;Marzo;2023
Correo Electronico;3;Marzo;2023
Personal;53;Marzo;2023
Telefono;385;Marzo;2023
Punto GOB;0;Marzo;2023
Redes Sociales;9;Marzo;2023
Proconsumidor;0;Marzo;2023
Correspondencia;1;Abril;2023
Live Chat;3;Abril;2023
Formulario Pagina Web;2;Abril;2023
Correo Electronico;19;Abril;2023
Personal;48;Abril;2023
Telefono;255;Abril;2023
Punto GOB;0;Abril;2023
Redes Sociales;9;Abril;2023
Proconsumidor;0;Abril;2023
Correspondencia;4;Mayo;2023
Live Chat;0;Mayo;2023
Formulario Pagina Web;1;Mayo;2023
Correo Electronico;55;Mayo;2023
Personal;78;Mayo;2023
Telefono;388;Mayo;2023
Punto GOB;0;Mayo;2023
Redes Sociales;12;Mayo;2023
Proconsumidor;0;Mayo;2023
Correspondencia;1;Junio;2023
Live Chat;0;Junio;2023
Formulario Pagina Web;13;Junio;2023
Correo Electronico;37;Junio;2023
Personal;67;Junio;2023
Telefono;370;Junio;2023
Punto GOB;0;Junio;2023
Redes Sociales;12;Junio;2023
Proconsumidor;0;Junio;2023
Correspondencia;0;Julio;2023
Live Chat;0;Julio;2023
Formulario Pagina Web;9;Julio;2023
Correo Electronico;47;Julio;2023
Personal;70;Julio;2023
Telefono;355;Julio;2023
Punto GOB;0;Julio;2023
Redes Sociales;12;Julio;2023
Proconsumidor;0;Julio;2023
Correspondencia;0;Agosto;2023
Live Chat;0;Agosto;2023
Formulario Pagina Web;18;Agosto;2023
Correo Electronico;42;Agosto;2023
Personal;64;Agosto;2023
Telefono;401;Agosto;2023
Punto GOB;0;Agosto;2023
Redes Sociales;16;Agosto;2023
Proconsumidor;0;Agosto;2023
Correspondencia;0;Septiembre;2023
Live Chat;0;Septiembre;2023
Formulario Pagina Web;0;Septiembre;2023
Correo Electronico;49;Septiembre;2023
Personal;85;Septiembre;2023
Telefono;349;Septiembre;2023
Punto GOB;0;Septiembre;2023
Redes Sociales;11;Septiembre;2023
Proconsumidor;0;Septiembre;2023
Correspondencia;2;Octubre;2023
Live Chat;1;Octubre;2023
Formulario Pagina Web;9;Octubre;2023
Correo Electronico;55;Octubre;2023
Personal;74;Octubre;2023
Telefono;378;Octubre;2023
Punto GOB;0;Octubre;2023
Redes Sociales;8;Octubre;2023
Proconsumidor;0;Octubre;2023
Correspondencia;1;Noviembre;2023
Live Chat;4;Noviembre;2023
Formulario Pagina Web;0;Noviembre;2023
Correo Electronico;46;Noviembre;2023
Personal;69;Noviembre;2023
Telefono;355;Noviembre;2023
Punto GOB;0;Noviembre;2023
Redes Sociales;14;Noviembre;2023
Proconsumidor;0;Noviembre;2023
Correspondencia;0;Diciembre;2023
Live Chat;0;Diciembre;2023
Formulario Pagina Web;7;Diciembre;2023
Correo Electronico;39;Diciembre;2023
Personal;53;Diciembre;2023
Telefono;264;Diciembre;2023
Punto GOB;0;Diciembre;2023
Redes Sociales;8;Diciembre;2023
Proconsumidor;0;Diciembre;2023
Correspondencia;0;Enero;2024
Live Chat;0;Enero;2024
Formulario Pagina Web;7;Enero;2024
Correo Electronico;39;Enero;2024
Personal;53;Enero;2024
Telefono;264;Enero;2024
Punto GOB;0;Enero;2024
Redes Sociales;8;Enero;2024
Proconsumidor;0;Enero;2024
Correspondencia;0;Febrero;2024
Live Chat;0;Febrero;2024
Formulario Pagina Web;3;Febrero;2024
Correo Electronico;31;Febrero;2024
Personal;47;Febrero;2024
Telefono;298;Febrero;2024
Punto GOB;0;Febrero;2024
Redes Sociales;8;Febrero;2024
Proconsumidor;0;Febrero;2024
